id,favorited,retweeted,standard_tech,standard_tech_n,standard_ling,standard_ling_n,sentiment,source,gender,words,tokens,chars,emoticons,abbrevs,puncts,nspunct,commas
tid.212459779447193600,0,0,T3,2.5,L1,1.4,neutral,private,male,17,17,115,0,0,0,0,0
tid.442953925897887744,1,1,T2,1.8,L1,1.2,positive,private,male,10,11,76,0,0,1,0,0
tid.605484512244584448,0,0,T1,1,L1,1,negative,private,male,21,25,104,0,0,4,0,3
tid.595127190611591168,1,0,T1,1,L1,1,neutral,private,male,9,9,46,0,0,0,0,0
tid.540080516264124417,0,0,T1,1.6,L1,1.5,negative,private,male,25,29,139,0,0,4,0,0
tid.355773284526206978,0,0,T2,1.7,L2,1.9,positive,private,male,6,8,64,1,0,1,0,0
tid.351939859650326528,0,0,T3,2.9,L3,2.8,neutral,private,male,15,17,86,1,0,1,0,0
tid.426057790856392704,0,0,T2,1.9,L2,2,positive,private,male,12,14,65,0,0,2,0,0
tid.478651550085419009,0,0,T2,1.8,L2,2.2,neutral,private,male,12,16,65,1,0,3,0,0
tid.395278358483042304,0,0,T2,1.9,L2,1.8,neutral,private,female,12,20,66,0,0,8,3,2
tid.440493592822702081,0,0,T1,1.1,L2,1.7,negative,private,female,6,8,34,0,0,2,0,1
tid.184007068871688193,0,0,T1,1.2,L2,1.9,negative,private,male,10,11,52,0,0,1,0,0
tid.398803491613069313,0,0,T1,1,L1,1.1,positive,corporate,male,5,6,57,0,0,1,0,0
tid.535832045449388033,0,0,T1,1,L1,1.2,positive,corporate,neutral,16,18,127,0,0,2,0,0
tid.493673716451389440,0,0,T1,1.1,L1,1,neutral,corporate,neutral,19,25,124,0,0,6,0,1
tid.583539712436101122,1,0,T1,1,L1,1,positive,corporate,neutral,16,21,119,1,0,4,0,3
tid.520998738824028160,0,0,T3,2.8,L1,1.6,neutral,private,male,18,22,138,0,0,4,1,2
tid.500204530680610816,0,0,T1,1,L1,1.2,positive,corporate,male,10,12,84,0,0,2,0,0
tid.565883807618715650,1,0,T1,1.2,L1,1.2,positive,corporate,male,16,19,139,0,0,3,1,1
tid.335122437261901824,0,0,T1,1.3,L1,1,neutral,private,male,8,9,46,0,0,1,0,0
tid.366285860167098368,0,0,T2,1.9,L2,1.7,neutral,private,female,26,32,137,1,0,5,0,4
tid.370275226657251328,0,0,T2,1.8,L2,1.8,neutral,private,female,13,16,86,1,0,2,0,2
tid.409291415064412160,0,0,T2,1.7,L2,2,neutral,private,female,8,10,55,1,0,1,0,0
tid.475363174448119808,0,0,T1,1.1,L2,1.7,negative,private,male,9,11,78,0,0,2,0,0
tid.564022916569104384,1,0,T1,1.3,L1,1.3,negative,private,male,19,20,132,0,0,1,0,1
tid.604337236218355713,2,0,T1,1,L1,1,negative,private,male,21,23,140,0,0,2,0,1
tid.446190572815278080,1,0,T1,1,L1,1,positive,private,male,5,6,68,0,0,1,0,0
tid.454155368084807680,1,1,T1,1.5,L1,1.6,positive,private,male,13,15,122,0,0,2,0,0
tid.515782495720464384,0,0,T3,2.5,L2,1.9,neutral,private,male,7,7,50,0,0,0,0,0
tid.531922356353368064,7,0,T1,1,L1,1.4,neutral,private,male,10,11,43,0,0,1,0,0
tid.484672333765156865,0,0,T1,1,L1,1.1,positive,corporate,neutral,11,13,84,0,0,2,0,1
tid.559406254851108864,0,0,T2,1.9,L1,1.6,neutral,corporate,neutral,6,6,63,0,0,0,0,0
tid.573951997600219136,0,0,T1,1,L1,1,neutral,private,male,7,9,52,0,0,2,0,1
tid.536450838139789312,3,1,T1,1.3,L2,2,neutral,private,female,20,22,124,0,1,2,0,0
tid.484660129183567872,0,0,T2,1.7,L1,1.3,neutral,private,female,8,12,62,1,0,3,0,2
tid.465195608236892160,0,0,T2,2.2,L1,1.5,neutral,private,female,6,7,45,0,0,1,0,0
tid.323721916542234624,0,0,T1,1,L1,1.1,positive,private,female,11,13,69,0,0,2,0,0
tid.307123411774238721,0,0,T1,1.2,L1,1.4,neutral,private,male,13,16,90,0,0,3,0,1
tid.361839884723421186,0,0,T1,1.3,L1,1.5,positive,corporate,neutral,13,15,99,1,0,1,0,0
tid.352748515782443010,0,0,T1,1.2,L1,1.3,positive,corporate,male,20,25,124,1,0,4,0,2
tid.590193191799955457,0,0,T1,1,L1,1,negative,private,female,24,29,140,0,0,5,1,0
tid.371945464687788032,0,0,T1,1,L1,1.1,positive,private,male,15,18,126,0,0,3,0,0
tid.584264255756709888,0,0,T1,1,L1,1,positive,private,male,20,24,110,1,0,3,0,0
tid.481747369802096640,1,1,T1,1.6,L1,1.6,neutral,private,male,21,28,140,0,0,7,1,6
tid.483212312619528192,1,0,T1,1.4,L1,1.1,positive,private,male,3,5,32,1,0,1,0,0
tid.586791050657673216,0,0,T1,1,L1,1,neutral,private,male,11,13,140,0,0,2,0,0
tid.433086680979877888,0,0,T1,1,L1,1.1,positive,private,male,17,20,120,0,0,3,0,1
tid.609508343837786112,1,0,T1,1,L1,1,positive,private,male,15,18,108,1,0,2,0,1
tid.350859666244382721,1,0,T1,1.5,L1,1.5,positive,private,male,11,14,91,0,0,3,0,1
tid.351791632338780161,1,0,T2,1.9,L1,1.6,positive,private,male,4,6,39,0,0,2,0,1
tid.374743845562351617,0,0,T1,1,L1,1.5,negative,private,male,22,27,125,0,0,5,0,3
tid.512528966578876417,1,0,T1,1.1,L1,1,negative,private,male,13,16,68,0,0,3,0,1
tid.593266917193949187,5,1,T1,1,L1,1,negative,private,male,18,22,122,0,0,4,0,2
tid.546371903720787968,0,0,T1,1,L1,1.3,neutral,private,male,25,29,135,0,0,4,0,2
tid.612346509737242625,0,0,T1,1,L1,1,neutral,private,male,9,10,48,0,0,1,0,0
tid.443295277969977344,0,0,T2,1.9,L1,1.3,positive,corporate,neutral,10,10,77,0,0,0,0,0
tid.504362253823787008,0,0,T2,1.8,L2,2.1,neutral,private,male,14,23,128,1,0,8,0,4
tid.288770576615632896,0,0,T2,1.9,L2,2,positive,private,male,15,19,74,1,0,3,0,3
tid.559708339547148288,0,0,T2,1.8,L1,1.6,neutral,private,male,12,14,79,1,0,1,0,0
tid.603689722448314368,0,0,T1,1,L1,1,positive,private,male,17,17,120,0,0,0,0,0
tid.433719273572159488,0,0,T3,2.9,L3,2.7,negative,private,male,22,24,108,0,0,2,0,0
tid.417699745881022464,0,0,T1,1,L1,1,positive,private,male,12,15,81,0,0,3,0,0
tid.494204296448466944,0,0,T2,2,L1,1.6,neutral,private,male,22,26,138,0,0,4,1,3
tid.460085782494330880,1,0,T1,1,L1,1,neutral,private,male,8,11,64,0,0,3,0,1
tid.331317263724593152,0,0,T2,2.2,L1,1.3,negative,private,male,15,18,98,0,0,3,1,1
tid.615706295384023040,0,0,T1,1,L1,1,neutral,private,male,9,11,59,0,0,2,0,0
tid.243386315020832769,0,0,T1,1.3,L1,1.2,negative,private,female,18,19,100,0,0,1,0,1
tid.620467588397682688,1,1,T1,1,L1,1,neutral,private,male,16,17,110,0,0,1,0,0
tid.435727850168397824,0,0,T1,1,L2,1.7,neutral,private,male,24,26,139,0,1,2,0,0
tid.583263622106841088,0,0,T1,1,L1,1,neutral,private,female,4,5,20,0,0,1,0,0
tid.595537590947811329,0,0,T1,1,L1,1,neutral,private,female,6,7,33,0,0,1,0,0
tid.588003620156743680,0,0,T1,1,L1,1,negative,private,female,7,9,37,0,0,2,0,0
tid.512214379568177152,0,0,T1,1.6,L1,1.4,neutral,private,male,6,7,39,0,0,1,0,0
tid.591355593492934656,0,0,T1,1,L1,1,neutral,private,male,7,7,47,0,0,0,0,0
tid.450556231854608384,0,0,T1,1.6,L2,2.1,neutral,private,male,23,25,126,0,0,2,0,0
tid.558276506011844608,0,0,T2,2.1,L2,2.3,negative,private,male,16,18,75,1,0,1,0,1
tid.420675067203551232,0,1,T2,2.2,L1,1.1,neutral,private,male,17,19,138,0,0,2,0,1
tid.612587774194094080,3,0,T1,1,L1,1,neutral,private,female,14,17,122,0,0,3,0,0
tid.613803857190195200,0,0,T1,1,L1,1,negative,private,male,6,8,40,0,0,2,0,1
tid.467718202102132736,0,0,T1,1.2,L3,2.4,neutral,private,male,10,12,57,0,0,2,0,0
tid.392536461582798848,0,0,T2,2.1,L2,1.8,neutral,private,male,10,13,58,1,0,2,0,1
tid.549552053211525120,0,0,T2,1.7,L1,1.2,neutral,private,male,15,17,117,0,0,2,0,1
tid.442719136876359680,0,0,T1,1.1,L1,1.1,neutral,private,male,11,13,85,0,0,2,0,0
tid.380316900854874112,0,0,T1,1,L1,1,neutral,private,male,11,13,74,0,0,2,0,1
tid.484395356671991809,0,0,T1,1.5,L2,1.8,neutral,private,male,8,10,51,1,0,1,0,0
tid.426000404103831552,0,0,T1,1,L1,1.5,negative,private,female,13,16,82,0,0,3,0,1
tid.379298487046635520,2,0,T2,2.3,L1,1.4,positive,private,male,10,11,79,0,0,1,0,0
tid.403510294829608960,2,0,T1,1.1,L2,1.7,negative,private,male,20,23,126,0,0,3,0,1
tid.419780553320443904,2,0,T2,2.2,L3,2.7,neutral,private,male,16,20,102,2,0,2,0,2
tid.473164369548042240,0,0,T2,1.7,L1,1.6,negative,private,male,11,14,57,1,0,2,0,2
tid.438347938230980609,0,0,T3,2.4,L1,1,neutral,private,male,5,6,30,1,0,0,0,0
tid.444946233413885952,0,0,T2,1.9,L2,1.8,negative,private,male,23,28,135,0,0,5,0,3
tid.346667916491628545,0,0,T1,1.2,L2,2.3,neutral,private,male,19,26,129,1,0,6,2,2
tid.373479274894094336,3,6,T1,1,L1,1.6,neutral,private,male,19,23,130,0,2,4,0,2
tid.373765325520531457,0,0,T2,2,L1,1.6,neutral,private,male,5,7,44,1,0,1,0,0
tid.368001256645984256,0,0,T1,1.6,L3,2.7,positive,private,male,17,19,100,0,0,2,0,1
tid.432489075179020288,3,0,T1,1.5,L1,1.2,neutral,private,female,20,22,118,0,0,2,0,1
tid.346623737765965825,0,0,T2,1.8,L1,1.3,neutral,private,female,14,16,86,1,0,1,0,1
tid.464126286248833026,0,0,T1,1.1,L2,1.7,neutral,private,female,4,6,27,0,0,2,0,0
tid.428547308905832448,0,0,T1,1.1,L1,1.2,negative,corporate,neutral,7,8,67,0,0,1,0,0
tid.603924075266744320,0,1,T1,1,L1,1,neutral,corporate,neutral,16,18,118,0,0,2,0,0
tid.421704551520272384,0,0,T2,1.7,L1,1,neutral,private,male,8,9,104,0,0,1,0,0
tid.325373731658670080,0,0,T2,1.7,L3,2.5,neutral,private,female,20,26,140,1,0,5,1,1
tid.466557496405270529,1,0,T2,2.1,L3,2.7,neutral,private,female,6,7,48,1,0,0,0,0
tid.368554374110261248,4,0,T1,1.3,L1,1.1,neutral,private,female,9,11,54,0,0,2,0,1
tid.380734723431342080,0,0,T1,1.4,L1,1.4,neutral,private,male,14,16,94,0,0,2,0,1
tid.377325452957720576,1,0,T1,1.2,L1,1.6,negative,private,male,21,25,113,0,0,4,0,2
tid.386180242421075969,0,0,T1,1.3,L1,1.4,negative,private,female,13,16,96,0,0,3,0,2
tid.589099248534294530,2,0,T1,1,L1,1,neutral,private,female,12,15,70,0,0,3,0,2
tid.477950791530315776,1,0,T1,1.3,L1,1,neutral,private,female,5,7,43,0,0,2,0,1
tid.443534873924751360,0,0,T2,1.8,L1,1.4,neutral,private,female,3,3,28,0,0,0,0,0
tid.487288328937816064,0,0,T1,1.2,L1,1.1,positive,private,female,18,21,112,0,0,3,0,2
tid.525339516140519424,2,0,T3,2.5,L2,2.1,neutral,private,female,4,5,20,1,0,0,0,0
tid.531191822820052992,0,0,T2,2,L3,2.8,neutral,private,female,8,10,53,1,0,1,0,1
tid.595304013249310720,0,0,T1,1,L1,1,neutral,private,male,21,29,115,0,0,8,2,4
tid.479720407470473216,0,0,T2,2,L3,3,neutral,private,female,10,13,54,1,0,2,0,1
tid.534457016379785218,0,0,T1,1.2,L1,1.1,positive,private,female,12,16,78,0,0,4,0,1
tid.564126534613880832,0,0,T2,1.8,L1,1.5,positive,private,female,29,33,140,1,0,3,0,3
tid.595492451302940672,1,2,T1,1,L1,1,neutral,corporate,neutral,10,12,77,0,0,2,0,1
tid.591542687939043328,0,0,T1,1,L1,1,positive,private,female,20,25,115,0,0,5,0,1
tid.611792341750423552,1,0,T1,1,L1,1,neutral,private,female,6,7,71,0,0,1,0,0
tid.563698705719918592,0,0,T3,2.5,L1,1,neutral,private,male,7,9,46,0,0,2,1,1
tid.380386569594490880,0,0,T1,1.5,L1,1.5,negative,private,female,13,16,83,1,0,2,0,0
tid.450707778214981632,0,0,T2,2.3,L1,1.6,neutral,private,male,14,16,84,0,0,2,0,0
tid.396242116101152768,0,0,T1,1.2,L1,1.6,neutral,private,female,23,29,128,1,0,5,0,2
tid.58913216398508032,0,0,T3,2.5,L3,3,negative,private,male,14,19,90,1,0,4,2,2
tid.575584100326731777,0,0,T1,1,L1,1,positive,private,male,27,30,137,0,0,3,0,0
tid.590039257290506240,0,0,T1,1,L1,1,positive,corporate,neutral,14,22,133,1,0,7,6,1
tid.603897400198090753,0,0,T1,1,L1,1,positive,corporate,neutral,12,12,85,0,1,0,0,0
tid.411476172212826112,0,0,T1,1.6,L1,1.2,neutral,corporate,neutral,15,19,98,1,1,3,0,1
tid.494935138896449536,0,0,T1,1.1,L1,1,neutral,corporate,male,5,7,48,0,0,2,0,0
tid.605475924486856704,1,0,T1,1,L1,1,neutral,private,neutral,2,3,22,1,0,0,0,0
tid.531924779411177472,1,0,T1,1.4,L1,1.2,neutral,private,male,10,13,71,0,0,3,0,2
tid.572739462016438272,0,0,T1,1,L1,1,neutral,private,male,4,5,29,0,0,1,0,0
tid.351006966308552704,0,0,T2,1.8,L1,1.3,positive,private,male,8,9,48,0,0,1,0,0
tid.442247611261935616,0,0,T1,1.3,L2,1.8,negative,private,male,19,22,121,0,1,3,0,0
tid.397484337446547456,2,1,T1,1.4,L2,1.8,negative,private,male,19,23,139,0,0,4,2,1
tid.519977810765840384,2,1,T1,1.2,L2,2,neutral,private,male,6,7,27,0,0,1,0,0
tid.600760524016496642,0,0,T1,1,L1,1,neutral,private,male,8,12,60,1,0,3,0,2
tid.315048716451065856,0,0,T1,1.6,L1,1.5,neutral,private,male,23,26,128,0,0,3,0,1
tid.267615907638030337,0,0,T1,1.6,L1,1.1,neutral,private,female,6,8,52,1,0,1,0,1
tid.369001672250359808,0,0,T1,1.6,L1,1.5,negative,private,male,19,23,100,0,0,4,0,3
tid.541601941718319104,0,0,T2,1.7,L2,1.7,neutral,private,male,15,17,99,0,0,2,0,0
tid.620689667365675008,0,0,T1,1,L1,1,negative,private,female,4,5,34,0,0,1,0,0
tid.566145626791215104,0,0,T2,1.8,L1,1.4,neutral,private,female,7,10,49,1,0,2,0,1
tid.417269527710142464,1,0,T1,1,L1,1.2,negative,private,female,14,16,73,0,0,2,0,0
tid.484374327027335168,0,0,T1,1.6,L2,2.2,neutral,private,female,21,23,139,0,0,2,0,0
tid.437269839250731008,3,0,T2,2.1,L2,1.8,negative,private,female,14,14,96,0,0,0,0,0
tid.606475265208950784,0,0,T1,1,L1,1,positive,private,male,14,19,108,1,0,4,1,1
tid.370226523141570560,0,0,T1,1.6,L2,1.8,neutral,private,female,6,7,32,0,0,1,0,0
tid.463395948245581824,0,0,T2,1.9,L3,2.6,neutral,private,male,19,22,95,1,0,2,0,2
tid.258864441725161472,0,1,T1,1.3,L1,1,neutral,corporate,neutral,14,17,93,0,0,3,0,2
tid.544055775535300608,0,0,T2,2.3,L2,2.1,neutral,private,female,7,10,42,1,0,2,2,2
tid.382195614651412480,0,0,T3,2.4,L3,2.5,positive,private,male,22,24,100,2,0,0,0,0
tid.539503240799588352,0,0,T1,1.1,L1,1.2,negative,private,female,9,11,60,1,0,1,0,0
tid.586539900217987072,0,0,T1,1,L1,1,positive,corporate,neutral,9,12,71,1,0,2,0,0
tid.507246491887734784,0,2,T1,1.1,L1,1.3,neutral,private,male,19,22,137,0,0,3,0,1
tid.489476938713825281,0,0,T1,1.5,L1,1.6,negative,private,male,24,29,138,0,0,5,0,3
tid.361118262991392771,0,0,T1,1.5,L1,1.3,positive,private,female,17,21,95,1,0,3,0,1
tid.415738716737785856,0,1,T1,1.5,L1,1,neutral,corporate,female,5,5,66,0,0,0,0,0
tid.483497788232450048,0,0,T2,2,L1,1.4,neutral,corporate,female,8,9,92,0,0,1,0,0
tid.380876767033966593,0,0,T1,1.3,L2,2,neutral,private,male,17,19,124,0,1,2,0,1
tid.470870242735190016,1,0,T2,1.8,L2,2.1,negative,private,male,14,18,75,1,0,3,0,2
tid.492258186133401602,0,0,T3,2.9,L1,1.6,negative,private,male,18,20,109,0,0,2,1,1
tid.464002900545769472,2,0,T1,1,L1,1.3,positive,corporate,female,12,14,104,0,0,2,0,0
tid.603640671426215937,0,0,T1,1,L1,1,neutral,corporate,female,9,11,50,1,0,1,0,0
tid.607459072649121793,0,0,T1,1,L1,1,neutral,private,male,6,7,31,0,0,1,0,0
tid.613362473706647552,0,0,T1,1,L1,1,neutral,private,male,6,7,41,1,0,0,0,0
tid.431196901413621760,2,0,T1,1.3,L1,1.5,neutral,private,female,12,13,82,0,0,1,0,0
tid.488058653896114176,1,0,T1,1.5,L1,1.4,neutral,private,female,16,20,88,0,0,4,0,1
tid.518860668418924544,1,0,T1,1,L1,1.3,neutral,private,female,11,12,95,0,0,1,0,0
tid.507616559892680704,0,0,T2,1.7,L2,1.7,neutral,private,male,14,15,122,0,0,1,0,0
tid.390173803541565440,0,0,T1,1.6,L2,1.9,neutral,private,male,16,18,85,0,0,2,0,1
tid.607081829645058048,0,0,T1,1,L1,1,neutral,private,male,4,5,18,0,0,1,0,0
tid.527018706803904512,1,0,T1,1.5,L1,1.4,negative,private,male,22,34,137,0,0,12,3,2
tid.385362818696232960,7,3,T1,1.1,L1,1,negative,private,male,16,20,118,0,0,4,0,2
tid.478768227032772608,1,0,T1,1.6,L1,1.6,negative,private,male,23,30,136,0,0,7,1,2
tid.386558905767444480,0,0,T2,1.7,L2,1.8,neutral,private,male,6,7,40,0,0,1,0,1
tid.605480368079302656,0,0,T1,1,L1,1,negative,private,male,23,27,128,2,0,2,0,2
tid.513781905876336640,0,0,T1,1.3,L1,1.3,neutral,private,male,18,24,98,1,0,5,0,1
tid.360448340778958848,0,0,T2,1.7,L2,1.8,positive,private,male,24,29,138,1,0,4,0,2
tid.380451443716931586,0,0,T1,1.6,L3,2.4,neutral,private,male,7,10,47,1,0,2,0,0
tid.512837949503713280,2,0,T2,1.7,L1,1.4,positive,private,female,14,17,82,1,0,2,0,1
tid.431528109939384321,0,0,T2,1.8,L3,2.5,negative,private,female,12,14,67,1,0,1,0,0
tid.612718797410201600,0,0,T1,1,L1,1,neutral,private,female,10,14,69,0,0,4,1,1
tid.411220290015080448,0,0,T1,1,L1,1.2,negative,private,female,22,29,140,0,0,7,0,3
tid.482400062493171713,1,0,T1,1.2,L1,1.5,positive,private,female,21,25,126,0,1,4,0,3
tid.468719287428210688,0,0,T1,1.3,L2,1.7,positive,private,female,9,11,54,0,0,2,0,0
tid.551106119763234816,1,0,T1,1.2,L1,1.1,positive,private,female,17,20,115,0,0,3,0,0
tid.594957786439675904,2,0,T1,1,L1,1,neutral,private,female,6,6,50,0,0,0,0,0
tid.412670876765523968,0,0,T2,2,L1,1.3,neutral,private,female,17,20,140,0,0,3,2,2
tid.410099975646117888,0,0,T1,1.1,L1,1.2,neutral,private,female,15,18,84,0,0,3,0,2
tid.551438782046937088,0,1,T1,1.6,L1,1.1,neutral,corporate,male,9,10,70,0,0,1,1,0
tid.172220893462933506,0,0,T1,1,L1,1.6,positive,private,female,12,14,79,0,0,2,0,1
tid.388932701929361408,1,0,T1,1.4,L1,1.4,negative,private,female,14,20,88,0,0,6,1,3
tid.440833190631313408,0,0,T2,1.9,L2,1.7,positive,private,female,12,15,94,2,0,1,0,1
tid.465491247541784576,0,0,T1,1.3,L1,1.3,neutral,corporate,neutral,8,11,76,0,0,3,2,0
tid.388911663040442368,0,0,T2,2,L1,1.4,neutral,private,male,22,29,136,0,1,7,3,4
tid.609330278763495424,1,0,T1,1,L1,1,positive,private,male,12,15,87,1,0,2,0,1
tid.522701454940065792,0,0,T2,1.8,L2,2,positive,private,male,8,10,59,0,0,2,1,0
tid.477367223636746240,0,0,T1,1.4,L2,2,neutral,private,male,18,23,117,1,0,4,0,1
tid.273133463920586752,5,8,T1,1.1,L1,1,negative,private,male,15,19,106,0,0,4,0,2
tid.487257062859362304,0,0,T1,1.4,L1,1.2,neutral,private,male,18,19,130,0,0,1,0,0
tid.610017426252689408,1,0,T1,1,L1,1,positive,private,female,11,14,73,0,0,3,0,1
tid.443691215515844608,0,0,T1,1.6,L1,1.5,negative,private,female,10,12,75,0,0,2,0,1
tid.589304198522609664,0,0,T1,1,L1,1,neutral,private,female,15,19,121,0,2,4,0,3
tid.320893719555502082,1,0,T1,1.6,L3,2.8,negative,private,male,9,12,50,1,0,2,0,1
tid.363314503535960064,0,0,T1,1.3,L2,1.8,neutral,private,male,11,13,81,0,0,2,0,0
tid.435658323824619520,5,2,T1,1.1,L1,1,negative,private,male,8,10,67,0,0,2,0,0
tid.420299424246792192,0,0,T1,1.3,L1,1.4,neutral,private,male,19,23,101,0,0,4,0,2
tid.599318223880855552,0,0,T1,1,L1,1,negative,private,male,24,26,132,0,0,2,0,0
tid.411221883426570240,0,0,T1,1.3,L1,1.4,positive,private,male,9,12,84,0,0,3,0,1
tid.436533660347817984,0,0,T1,1.5,L2,2,neutral,private,female,15,18,93,1,0,2,0,1
tid.617596994459189249,0,0,T1,1,L1,1,neutral,private,female,13,16,64,0,0,3,0,2
tid.367041915876683777,0,0,T1,1,L1,1.6,positive,private,male,20,24,134,1,0,3,0,1
tid.418706337514934272,1,0,T1,1.5,L1,1,positive,private,male,5,7,50,1,0,1,0,0
tid.563088246876692480,0,0,T1,1.1,L1,1.2,negative,private,male,19,23,118,0,0,4,0,1
tid.384781228022714368,0,0,T1,1,L1,1,positive,private,female,6,7,49,0,0,1,0,0
tid.450366533253201920,0,0,T1,1.4,L1,1.6,neutral,private,female,8,8,55,0,1,0,0,0
tid.467241584577486848,1,1,T1,1,L1,1.3,neutral,private,male,20,21,129,0,1,1,0,0
tid.415068873088843776,0,0,T2,1.7,L1,1.4,negative,private,male,7,7,76,0,0,0,0,0
tid.511525425433313280,0,0,T1,1.3,L1,1,neutral,private,male,7,7,75,0,0,0,0,0
tid.445930914431135744,0,0,T1,1.2,L1,1.6,neutral,private,female,12,14,67,0,0,2,0,0
tid.463046671472263169,0,0,T1,1.5,L2,1.8,positive,private,female,11,13,76,0,0,2,0,1
tid.474281061414105089,1,0,T2,2.3,L2,1.9,negative,private,female,13,13,97,0,0,0,0,0
tid.539137789640855554,0,0,T1,1,L1,1,positive,corporate,male,17,21,131,0,1,4,0,3
tid.116054523369365505,0,0,T1,1.4,L1,1.6,negative,corporate,female,25,28,140,0,0,3,1,0
tid.378250745747091457,0,0,T1,1.1,L1,1,negative,private,female,5,6,33,0,0,1,0,0
tid.363286325195063299,0,0,T1,1.2,L1,1.1,neutral,corporate,neutral,5,7,56,1,0,1,0,0
tid.497712982995255296,1,0,T1,1.1,L1,1.4,neutral,corporate,neutral,9,13,82,1,0,3,2,1
tid.588688307564875777,0,1,T1,1,L1,1,positive,corporate,neutral,17,18,142,0,0,1,0,0
tid.407454928110489600,0,0,T1,1.6,L1,1.1,positive,private,female,5,7,50,0,0,2,1,0
tid.382396734204153856,0,0,T1,1.2,L1,1.5,neutral,private,male,10,11,83,0,0,1,0,0
tid.355797580350881793,0,0,T3,2.5,L2,1.9,neutral,private,male,20,25,118,2,0,3,1,0
tid.383308644273500160,0,0,T1,1.4,L2,2.2,neutral,private,female,12,14,67,0,0,2,0,1
tid.453980815522037760,1,0,T1,1.5,L1,1.4,negative,private,male,15,19,95,0,0,4,0,2
tid.398515512398708736,1,0,T1,1.5,L1,1,positive,private,male,2,3,20,1,0,0,0,0
tid.353107301676236801,0,0,T1,1.2,L1,1.5,positive,private,male,12,14,73,0,0,2,0,1
tid.342335983183876096,0,0,T2,1.8,L2,2,neutral,private,male,26,33,140,0,0,7,1,3
tid.482629008476372992,2,0,T1,1,L1,1.2,positive,private,male,6,8,39,0,0,2,0,1
tid.491341510734929921,0,0,T1,1.1,L2,1.7,neutral,private,male,7,9,40,0,0,2,0,1
tid.445151799851638784,0,0,T2,2.2,L1,1.3,neutral,private,male,9,10,63,1,0,0,0,0
tid.394836232217567232,1,0,T1,1.4,L1,1.6,neutral,private,male,26,29,136,0,0,3,0,1
tid.340587011314442240,0,0,T1,1.1,L2,2,negative,private,male,24,31,126,0,0,7,0,1
tid.543742611803353088,0,0,T1,1.5,L1,1.5,positive,private,male,18,21,98,0,0,3,0,2
tid.515164169814179840,0,0,T1,1.2,L2,2.3,neutral,private,female,13,15,67,0,0,2,0,0
tid.510844702946770944,1,2,T1,1,L1,1,neutral,private,male,16,21,136,0,0,5,1,1
tid.544194904696815616,0,0,T2,2.1,L1,1.5,negative,private,male,15,18,83,0,0,3,2,2
tid.447828676517052416,0,0,T2,2,L1,1.4,positive,private,male,19,23,127,0,0,4,0,1
tid.526095776473448450,2,0,T2,2,L3,2.8,negative,private,male,20,27,115,1,0,6,0,2
tid.629558128556814336,0,0,T1,1,L1,1,positive,private,male,26,26,139,0,0,0,0,0
tid.560441647977476097,0,0,T1,1.6,L1,1.3,neutral,private,male,15,19,138,0,1,4,0,4
tid.622684528709095425,2,0,T1,1,L1,1,neutral,private,female,9,11,54,1,0,1,0,0
tid.354520320524292098,0,0,T1,1.5,L3,2.5,neutral,private,female,12,16,78,1,0,3,0,1
tid.629281223555325952,0,0,T1,1,L1,1,neutral,private,male,21,23,139,0,0,2,1,1
tid.262088708075950080,0,0,T1,1.5,L1,1.4,neutral,private,male,22,27,136,0,0,5,0,4
tid.373536139920961536,0,0,T2,1.9,L2,2.3,negative,private,male,22,26,118,1,0,3,0,0
tid.293021106745524225,0,0,T1,1.3,L1,1.2,positive,private,male,16,20,105,0,0,4,1,1
tid.350631329420943361,0,0,T1,1.4,L2,1.7,neutral,private,male,15,17,90,0,0,2,0,0
tid.370918820749508608,0,0,T2,1.9,L1,1,neutral,private,male,4,4,38,0,0,0,0,0
tid.383593609993256961,0,0,T2,1.9,L3,2.9,neutral,private,male,10,12,70,1,0,1,0,0
tid.488721399939624960,0,0,T1,1.3,L1,1.2,positive,corporate,male,18,21,123,0,0,3,2,0
tid.353542160181768192,0,0,T2,1.9,L1,1.1,positive,corporate,neutral,9,9,89,0,0,0,0,0
tid.594788503843659780,1,0,T1,1,L1,1,positive,corporate,neutral,9,10,80,0,0,1,0,0
tid.628108070783205377,1,0,T1,1,L1,1,positive,corporate,neutral,8,10,78,1,0,1,0,0
tid.485865966707146752,0,0,T1,1.2,L2,1.7,neutral,private,male,16,17,76,0,0,1,0,1
tid.390054520988119040,0,0,T1,1.2,L1,1.1,positive,corporate,neutral,14,15,102,0,0,1,0,0
tid.485790731198824448,1,0,T1,1.1,L3,2.4,positive,private,female,8,11,60,1,0,2,0,0
tid.487207687395225600,0,0,T1,1.1,L1,1,neutral,corporate,neutral,11,13,90,0,0,2,0,0
tid.564692270298189825,0,0,T1,1.4,L1,1.1,positive,corporate,neutral,16,19,109,0,1,3,0,1
tid.570879529482358784,0,0,T1,1.2,L1,1.3,neutral,corporate,neutral,8,10,64,1,0,1,0,0
tid.392395772617973760,3,0,T3,2.6,L2,2,negative,private,female,10,11,61,0,0,1,1,1
tid.561512737034215424,1,0,T3,2.8,L2,1.9,positive,private,female,20,21,93,0,0,1,1,1
tid.589548735836905473,2,0,T1,1,L1,1,neutral,private,female,21,25,111,0,0,4,0,1
